Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2021,2,33,I,4,FISM,2,96302.52,,,,,,,,,,,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,515,0,491216,491216,0,0,0,0,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,569,0,408784,408784,0,0,0,0,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,613,48707951,39257906,36822115,16849877,16849877,16849877,16849877,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,615,0,16200000,13000000,6935838,6935838,6935838,6935838,,,
14,97,1,2021,2,33,I,5,FORTAMUN,2,993949.51,,,,,,,,,,,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,261,36500000,36500000,30000000,28595373,28595373,28595373,28595373,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,311,69000000,69000000,60000000,58158373,58158373,58158373,58158373,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,323,2600000,2600000,2600000,2560024,2560024,2560024,2560024,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,325,26000000,37495790,33000000,31429441,31429441,31429441,31429441,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,358,100000000,120711202,108000000,103057832,103057832,103057832,103057832,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,569,33470598,52155750,28000000,24500000,24500000,24500000,24500000,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,591,4950146,4950146,2000000,1961460,1961460,1961460,1961460,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,612,60000000,31659796,8000000,6739577,6739577,6739577,6739577,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,613,0,58122917,38000000,37271873,37271873,37271873,37271873,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,615,1292049,18509336,12000000,11692985,11692985,11692985,11692985,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,911,29861444,33001444,26000000,24757453,24757453,24757453,24757453,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,921,20000000,20000000,15929775,13750762,13750762,13750762,13750762,,,
