Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2022,2,33,I,4,FISM,2,271832.3,,,,,,,,,,,,,
14,97,2,2022,2,33,I,4,FISM,,,,2,515,0.0,4699627.3,4699627.3,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,4,FISM,,,,2,613,48707951.0,89292918.7,51695902.9,4463191.8,0.0,0.0,0.0,,,
14,97,1,2022,2,33,I,5,FORTAMUN,2,848108.9,,,,,,,,,,,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,261,36500000.0,43000000.0,21033881.5,21033881.5,21033332.7,21033332.7,21033332.7,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,283,3100000.0,3100000.0,2921364.9,2921364.9,1009510.9,936700.0,936700.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,311,70000000.0,85500000.0,46039241.4,46039241.4,46039241.4,46039241.4,46039241.4,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,323,2600000.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,325,25500000.0,36196971.4,23308640.3,23308640.3,20750559.3,20750559.3,20750559.3,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,334,3000000.0,3000000.0,3000000.0,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,357,5741506.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,358,100479113.0,147979113.0,77859824.1,77859824.1,77859824.1,77859824.1,77859824.1,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,569,20500000.0,52155749.1,43134681.9,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,612,60000000.0,10000000.0,2316818.3,2316818.3,579204.6,579204.6,579204.6,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,613,0.0,58676004.7,3649487.3,3649487.3,3129966.5,3129966.5,3129966.5,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,615,0.0,40000000.0,18279568.7,18279568.7,1761331.7,1761331.7,1761331.7,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,911,35000000.0,38214340.7,18486544.9,18486544.9,18486544.9,18486544.9,18486544.9,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,921,20000000.0,21253618.0,11515147.4,11515147.4,11515147.4,11515147.4,11515147.4,,,
