Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2020,2,33,I,4,FISM,OBRAS P�BLICAS,208614.38,,,,,,,,,,,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,515,0,950000,950000,854166,854166,854166,524088,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,4,FISM,,,,2,613,48707951,32188142,32188142,32188142,32188142,32188142,16721860,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,4,FISM,,,,2,615,0,24880258,24385821,24123781,24123781,24123781,16201365,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,1,2020,2,33,I,5,FORTAMUN,VARIAS,671620.16,,,,,,,,,,,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,261,35000000,33705923,33705923,33705923,33705923,33369562,33369562,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,311,65000000,70205286,70205286,70205286,70205286,70205286,70205286,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,323,2664744,2534809,2534809,2534809,2534809,2534809,2534809,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,325,24078000,18370754,18370754,18370754,18370754,18370754,14043498,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,336,0,940758,940758,940758,940758,940758,940758,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,358,70000000,115767892,115767892,115767892,115767892,115767892,115767892,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,361,0,1998082,1998082,1998082,1998082,1998082,1998082,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,363,0,178334,178334,178334,178334,178334,178334,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,365,0,167271,167271,167271,167271,167271,167271,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,366,0,298327,298327,298327,298327,298327,298327,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,569,35000000,52155750,52155750,52155750,52155750,52155750,52155750,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,612,57979609,2775918,2775918,2775918,2775918,2775918,2200195,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,613,0,30612391,30612391,30612391,30612391,30612391,29809711,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,615,1090440,20216995,20216995,20216995,20216995,20216995,15310029,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,632,52861444,0,0,0,0,0,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,911,20000000,26193134,26193134,26193134,26193134,25292412,25292412,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,921,20000000,19025326,19025326,19025326,19025326,19025326,19025326,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,1,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),COMISAR�A DE LA POLIC�A PREVENTIVA MUNICIPAL,421925.75,,,,,,,,,,,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,214,0,30000,30000,5974,5974,5974,5974,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,217,0,210000,210000,209998,209998,209998,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,242,0,66000,66000,61901,61901,61901,61901,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,247,0,75000,75000,73745,73745,73745,73745,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,249,0,225000,225000,211745,211745,211745,211745,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,254,0,1937965,1937965,1858158,1858158,1798998,1703994,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,259,0,0,0,0,0,0,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,271,0,3545429,3545429,2970627,2970627,2970627,2970627,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,272,0,372035,372035,372035,372035,372035,372035,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,275,0,0,0,0,0,0,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,283,0,2125000,2125000,2122684,2122684,2122684,2122684,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,334,0,5287000,5287000,5287000,5287000,5287000,4200000,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,335,0,150000,150000,149498,0,0,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,336,0,600028,600028,598096,598096,598096,598096,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,339,0,1425000,1425000,1423500,1423500,1423500,1275000,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,361,0,150000,150000,150000,150000,150000,150000,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,442,0,0,0,0,0,0,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,515,0,30000,30000,30000,30000,30000,30000,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,521,0,150000,150000,149999,149999,149999,149999,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,529,0,225000,225000,224998,224998,224998,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,541,0,849165,849165,847200,847200,847200,847200,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,1,2020,2,23,U,22,PRODDER 2020 (APORTACI�N FEDERAL),OBRAS P�BLICAS,10.62,,,,,,,,,,,,,
14,97,2,2020,2,23,U,22,PRODDER 2020 (APORTACI�N FEDERAL),,,,2,613,0,6500000,6207130,6207130,6207130,6207130,0,,,
