Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2021,2,33,I,4,FISM,2,142040.21,22213.18,,,,,,,,,,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,515,0,516003.89,516003.89,516003.89,516003.89,516003.89,516003.89,,,"Las ministraciones suman un total de $56,357,906.00 y los intereses generados un total de $142,040.21 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,4,FISM,,,,2,569,0,408784,408784,408784,408784,408784,408784,,,"Las ministraciones suman un total de $56,357,906.00 y los intereses generados un total de $142,040.21 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,4,FISM,,,,2,613,48707951,36973724.11,36973724.11,36965995.84,36965995.69,36965995.69,27846981.12,,,"Las ministraciones suman un total de $56,357,906.00 y los intereses generados un total de $142,040.21 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,4,FISM,,,,2,615,0,18589500,18589500,18589467.81,18589467.73,18589467.73,13628366.53,,,"Las ministraciones suman un total de $56,357,906.00 y los intereses generados un total de $142,040.21 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,1,2021,2,33,I,5,FORTAMUN,2,1223479.98,0,,,,56488012,,,,,,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,261,36500000,36247986.37,36247986.37,36247986.37,36247986.28,36247986.28,36247986.28,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,311,69000000,78933106.07,78933106.07,78933106.07,78933106.07,78933106.07,78933106.07,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,323,2600000,2599995.75,2599995.75,2599995.75,2597469.13,2597469.13,2597469.13,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,325,26000000,38086930.55,38086930.55,38086930.55,35652132.37,35454607.57,34847994.75,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,358,100000000,114198171.3,114198171.3,114198171.3,114198171.3,114198171.3,114198171.3,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,569,33470598,52155749.09,52155749.09,52155749.09,52155749.09,52155749.09,52155749.09,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,591,4950146,3434052.4,3434052.4,3434052.4,3434052.4,3434052.4,3269100.4,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,612,60000000,22051280.77,22051280.77,22051280.77,22051249.27,22051249.27,15975796.05,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,613,0,63774632.97,63774632.97,63774632.97,61883657.72,61883657.72,52594308.13,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,615,1292049,22240660.54,22240660.54,22240660.54,22216357.42,22216357.42,18680753.81,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,911,29861444,33583815.23,33583815.23,33560136.72,33560136.72,33560136.72,33560136.72,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,921,20000000,18500000,18500000,18193467.5,18193467.5,18193467.5,18193467.5,,,"Las ministraciones suman un total de $484,706,367.22 y los intereses generados un total de $1,223,479.98 por lo que se suma lo faltante al ministrado para hacer frente al comprometido"
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
