Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institución Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2021,2,33,I,4,FISM,2,"11,413.00",,,,,,,,,,,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,613,"48,707,951.00","32,507,951.00","16,907,372.00","16,194,214.67","1,142,926.66","1,142,926.66","1,142,926.66",,,
14,97,2,2021,2,33,I,4,FISM,,,,2,615,0.00,"16,200,000.00",0.00,0.00,0.00,0.00,0.00,,,
14,97,1,2021,2,33,I,5,FORTAMUN,2,"140,874.00",,,,,,,,,,,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,261,"36,500,000.00","36,500,000.00","11,604,523.00","11,604,523.00","11,384,211.00","11,116,578.00","8,896,337.00",,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,311,"69,000,000.00","69,000,000.00","18,301,768.00","18,301,768.00","18,301,768.00","18,301,768.00","18,301,768.00",,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,323,"2,600,000.00","2,600,000.00","2,599,996.00","2,599,996.00","827,913.00","827,913.00","245,551.00",,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,325,"26,000,000.00","26,000,000.00","9,131,577.00","9,131,577.00","2,922,650.00","1,080,415.00",0.00,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,358,"100,000,000.00","100,000,000.00","41,370,634.00","41,370,634.00","41,370,634.00","41,370,634.00","41,370,634.00",,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,569,"33,470,598.00","33,470,598.00","22,233,171.00",0.00,0.00,0.00,0.00,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,591,"4,950,146.00","4,950,146.00","4,950,146.00",0.00,0.00,0.00,0.00,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,612,"60,000,000.00","60,000,000.00","1,521,458.00","1,521,458.00","809,796.00","809,796.00","809,796.00",,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,615,"1,292,049.00","1,292,049.00","903,331.00","903,331.00","848,943.00",0.00,0.00,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,911,"29,861,444.00","29,861,444.00","5,295,387.00","5,295,387.00","5,295,387.00","5,295,387.00","5,295,387.00",,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,921,"20,000,000.00","20,000,000.00","3,264,601.00","3,264,601.00","3,264,601.00","3,264,601.00","3,264,601.00",,,
