Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2020,2,33,I,4,FISM,2,"233,009.00","24,388.08",,,,,,,,,,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,515,0,"950,000.00","950,000.00","854,165.85","854,165.85","854,165.85","524,088.00",,,
14,97,2,2020,2,33,I,4,FISM,,,,2,613,"48,707,951.00","32,188,141.98","32,188,141.98","32,188,141.98","32,188,141.98","32,188,141.98","16,721,860.23",,,
14,97,2,2020,2,33,I,4,FISM,,,,2,615,0,"24,368,216.04","24,177,207.00","24,123,780.82","24,123,780.82","24,123,780.82","16,201,365.15",,,
14,97,1,2020,2,33,I,5,FORTAMUN,2,"749,406.00","77,785.56",,,,,,,,,,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,261,"35,000,000.00","33,622,961.25","33,622,961.25","33,622,961.25","33,622,961.25","33,622,961.25","33,622,961.25",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,311,"65,000,000.00","70,205,285.57","70,205,285.57","70,205,285.57","70,205,285.57","70,205,285.57","70,205,285.57",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,323,"2,664,744.00","2,534,809.25","2,534,809.25","2,534,809.25","2,534,809.25","2,534,809.25","2,534,809.25",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,325,"24,078,000.00","18,117,354.41","18,117,354.41","18,117,354.41","18,117,354.41","18,117,354.41","14,043,498.18",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,336,0,"940,757.68","940,757.68","940,757.68","940,757.68","940,757.68","940,757.68",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,358,"70,000,000.00","115,767,892.20","115,767,892.20","115,767,892.20","115,767,892.20","115,767,892.20","115,767,892.20",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,361,0,"1,998,081.50","1,998,081.50","1,998,081.50","1,998,081.50","1,998,081.50","1,998,081.50",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,363,0,"178,334.21","178,334.21","178,334.21","178,334.21","178,334.21","178,334.21",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,365,0,"167,271.36","167,271.36","167,271.36","167,271.36","167,271.36","167,271.36",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,366,0,"298,327.18","298,327.18","298,327.18","298,327.18","298,327.18","298,327.18",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,569,"35,000,000.00","52,155,749.87","52,155,749.87","52,155,749.87","52,155,749.87","52,155,749.87","52,155,749.83",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,612,"57,979,609.00","2,775,917.62","2,775,917.62","2,775,917.62","2,775,917.62","2,775,917.62","2,200,194.94",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,613,0,"30,612,391.50","30,612,391.50","30,612,391.50","30,612,391.50","30,612,391.50","29,809,711.34",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,615,"1,090,440.00","20,216,994.66","20,216,994.66","20,216,994.66","20,216,994.66","20,216,994.66","15,310,029.28",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,632,"52,861,444.00",0,0,0,0,0,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,911,"20,000,000.00","26,193,133.84","26,193,133.84","26,193,133.84","26,193,133.84","26,193,133.84","26,193,133.84",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,921,"20,000,000.00","19,361,685.65","19,361,685.65","19,361,685.65","19,361,685.65","19,361,685.65","19,361,685.65",,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
14,97,1,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),1,458955,247028.04,,,,,,,,,,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,214,0,6336,5974,5974,5974,5974,5974,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,217,0,210000,210000,209998.04,209998.04,209998.04,0,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,242,0,66000,66000,61901.31,61901.31,61901.31,61901.31,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,247,0,75000,75000,73745.16,73745.16,73745.16,73745.16,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,249,0,225000,225000,211745.27,211745.27,211745.27,211745.27,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,254,0,1937964.8,1937964.8,1858157.6,1858157.6,1858157.6,1763153.6,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,259,0,0,0,0,0,0,0,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,271,0,3545428.51,3367862,2970626.6,2970626.6,2970626.6,2970626.6,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,272,0,372035.2,372035,372035.2,372035.2,372035.2,372035.2,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,275,0,0,0,0,0,0,0,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,283,0,2125000,2125000,2122684,2122684,2122684,2122684,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,334,0,5287000,5287000,5287000,5287000,5287000,4200000,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,335,0,150000,0,0,0,0,0,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,336,0,600028,600028,598096,598096,598096,598096,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,339,0,1425000,1425000,1423499.85,1423499.85,1423499.85,1275000,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,361,0,150000,150000,149999.98,149999.98,149999.98,149999.98,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,442,0,0,0,0,0,0,0,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,515,0,53664,53664,53664,53664,53664,53664,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,521,0,150000,150000,149999.34,149999.34,149999.34,149999.34,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,529,0,225000,225000,224997.66,224997.66,224997.66,0,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,541,0,849165,849165,847200,847200,847200,847200,,,
14,97,1,2020,2,23,U,22,PRODDER 2020 (APORTACI�N FEDERAL),2,652,0,,,,,,,,,,,,
14,97,2,2020,2,23,U,22,PRODDER 2020 (APORTACI�N FEDERAL),,,,2,613,0,6500000,6487162,6487162,6487162,6487162,0,,,Se suman los rendimientos a las ministraciones para hacer frente al comprometido.
