Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2023,2,33,I,4,FAIS,2,0,0,,,,,,,,,,,,"Se suman los rendimiento generados al total ministrado para hacer frente al comprometido, es por eso que el monto del aprobado es mayor al autorizado del FAIS"
14,97,2,2023,2,33,I,4,FAIS,2,,,2,515,0,0,0,0,0,0,0,,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,612,0,3584500,3584500,3584228.5,3584228.5,3584228.5,1054491.9,,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,613,33091667,71705780.1,71705780.1,71705184.1,71705083.8,71705083.8,33860961.4,,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,615,20000000,51800335.9,51800335.9,51779316.1,51779315.5,51779315.5,36998268,,,
,,,,,,,,,,,,,,,"127,090,616.00",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
14,97,1,2023,2,33,I,5,FORTAMUN,3,0,0,,,,,,,,,,,,"Se suman los rendimiento generados al total ministrado para hacer frente al comprometido, es por eso que el monto del aprobado es mayor al autorizado del FORTAMUN"
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,211, -   ,"20,300.00","20,300.00","20,300.00","20,300.00","20,300.00","20,300.00",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,261,"35,000,000.00","33,700,381.40","33,700,381.40","33,700,381.40","33,700,381.40","33,700,381.40","33,700,381.40",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,283,"3,100,000.00","3,031,060.30","3,031,060.30","3,031,060.30","3,031,060.30","3,031,060.30","2,929,792.30",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,311,"70,000,000.00","80,155,712.00","80,155,712.00","80,155,712.00","80,155,712.00","80,155,712.00","80,155,712.00",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,325,"72,196,971.00","106,929,641.80","106,929,641.80","106,929,641.80","104,218,957.30","104,218,957.30","104,218,957.30",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,334,"3,000,000.00","2,963,000.00","2,963,000.00","2,963,000.00","2,963,000.00","2,963,000.00","2,963,000.00",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,358,"100,000,000.00","136,596,474.90","136,596,474.90","132,529,588.30","132,529,588.30","132,529,588.30","132,529,588.30",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,569,"34,907,948.00","70,723,059.00","70,723,059.00","70,723,059.00","70,723,059.00","70,723,059.00","70,723,059.00",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,612,"10,000,000.00","59,412,547.80","59,412,547.80","56,830,038.50","56,657,737.20","56,657,737.20","53,029,482.50",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,613,"20,000,000.00","65,642,015.30","65,642,015.30","65,642,015.30","65,612,734.70","65,612,734.70","55,378,473.50",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,615,"15,000,000.00","46,945,437.00","46,945,437.00","46,836,019.50","46,822,219.20","46,822,219.20","44,395,897.20",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,911,"35,000,000.00","28,381,279.70","28,381,279.70","28,381,279.70","28,381,279.70","28,381,279.70","28,381,279.70",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,921,"20,000,000.00","17,104,464.10","17,104,464.10","17,104,464.10","17,104,464.10","17,104,464.10","17,104,464.10",,,
,,,,,,,,,,,,,,"418,204,919.00","651,605,373.30","651,605,373.30","644,846,559.90","641,920,493.20","641,920,493.20","625,530,387.30",,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
