Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2022,2,33,I,4,FAIS,2,"1,727,008.70",,,,,,,,,,,,,
14,97,2,2022,2,33,I,4,FAIS,,,,2,515,0,1152889.2,1152889.2,1075598.4,1075598.4,1075598.4,797929.2,,,"La cantidad ministrada del FAIS es por $93,993,893.55 y los intereses bancarios son $1,727,008.68 por lo que se suman el ministrado y los intereses para hacerle frente al comprometido."
14,97,2,2022,2,33,I,4,FAIS,,,,2,521,0,36563.2,36563.2,36563.2,36563.2,36563.2,36563.2,,,
14,97,2,2022,2,33,I,4,FAIS,,,,2,613,48707951,94410547.6,94410547.6,94235043.3,94235043.2,94235043.2,37769833.3,,,
,,,,,,,,,,,,,,,"95,600,000.00","95,600,000.00","95,347,204.90","95,347,204.80","95,347,204.80","38,604,325.70",,,
,,,,,,,,,,,,,,,,,,,,,,,
14,97,1,2022,2,33,I,5,FORTAMUN,2,"4,082,730.10",,,,,,,,,,,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,261,36500000,42903500.3,42903500.3,42818929.7,42818380.9,42818380.9,42818380.9,,,"La cantidad ministrada del FORTAMUN es por $543,075,391.2 y los intereses bancarios son $4,082,730.1 por lo que se suman el ministrado y los intereses para hacerle frente al comprometido."
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,283,3100000,3067794,3067794,3067794,3067794,3067794,2994073.7,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,311,70000000,92450001.8,92450001.8,91591520.7,91591520.7,91591520.7,91591520.7,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,323,2600000,74171,74171,74171,74171,74171,74171,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,325,25500000,36099045,36099045,36099045,35948245,35948245,35948245,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,334,3000000,2963500,2963500,2963500,2963500,2963500,2963500,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,357,5741506,0,0,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,358,100479113,146097398.9,146097398.9,146097398.9,146097398.9,146097398.9,146097398.9,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,569,20500000,52155746,52155746,52155746,52155746,52155746,52155746,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,612,60000000,48039717.8,48039717.8,48039717.8,48026702.4,48026702.4,16213086.5,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,613,0,23141369.8,23141369.8,23141369.1,22965656.8,22965656.8,12792841.2,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,615,0,37494917,37494917,37459817.3,37459817.3,37459817.3,31192173.6,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,911,35000000,38214340.7,38214340.7,34836664.6,34836664.6,34836664.6,34836664.6,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,921,20000000,24052160.6,24052160.6,22266018.4,22266018.4,22266018.4,22266018.4,,,
,,,,,,,,,,,,,,"382,420,619.00","546,753,662.90","546,753,662.90","540,611,692.50","540,271,616.00","540,271,616.00","491,943,820.50",,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
14,97,1,2022,2,16,U,1,Programa de Devoluci�n de Derechos,2,318.4,0,,,,,,,,,,,,
14,97,2,2022,2,16,U,1,Programa de Devoluci�n de Derechos,,,,2,613,0,7500000,7398172,7342627.6,7342627.6,7342627.6,0,,,
