Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2023,2,33,I,4,FAIS,2,0,,,,,,,,,,,,,
14,97,2,2023,2,33,I,4,FAIS,,,,2,613,33091667.00,33091667.00,18463592.40,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FAIS para llegar al monto aprobado anual de 123090616
14,97,2,2023,2,33,I,4,FAIS,,,,2,615,20000000.00,20000000.00,18463592.40,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FAIS para llegar al monto aprobado anual de 123090616
14,97,1,2023,2,33,I,5,FORTAMUN,2,0,,,,,,,,,,,,,
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,261,35000000.00,35000000.00,10780811.48,10780811.48,10780811.48,10780811.48,10780811.48,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,283,3100000.00,3100000.00,0.00,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,311,70000000.00,70000000.00,23680428.00,22680428.00,22680428.00,22680428.00,22680428.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,325,72196971.00,72196971.00,70435618.97,69435618.97,37091441.37,37091441.37,22164534.48,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,334,3000000.00,3000000.00,0.00,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,358,100000000.00,100000000.00,47845863.28,44298917.18,44298917.18,44298917.18,44298917.18,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,2,569,34907948.00,34907948.00,0.00,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,2,612,10000000.00,10000000.00,0.00,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,2,613,20000000.00,20000000.00,0.00,0.00,0.00,0.00,0.00,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,2,615,15000000.00,15000000.00,3635354.74,3635354.74,533270.55,533270.55,533270.55,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,911,35000000.00,35000000.00,4393315.23,4393315.23,4393315.23,4393315.23,4393315.23,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,,,,1,921,20000000.00,20000000.00,1536667.98,1536667.98,1536667.98,1536667.98,1536667.98,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
