Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2019,2,33,I,4,FISM,OBRAS P�BLICAS,146201.13,,,,,,,,,,,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,612,20800000,0,0,0,0,0,0,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,613,23670969,48561750.15,24280875,0,0,0,0,,,
14,97,1,2019,2,33,I,5,FORTAMUN,VARIAS,1392907.94,,,,,,,,,,,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,261,18000000,43000000,20260265.54,20260265.54,19236482.28,19162425.09,19162425.09,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,311,64950000,71950000,41266028.39,41266028.39,38306760.11,38306760.11,38306760.11,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,323,0,1845360,675157.55,675157.55,675157.55,675157.55,675157.55,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,325,18720000.12,18720000.12,1666726.01,1666726.01,1666726.01,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,342,0,249037.84,249037.84,249037.84,249037.84,249037.84,249037.84,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,358,70695000,80650000,49383095.76,49383095.76,49077860.66,40533482.83,40533482.83,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,421,55856797.84,0,0,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,511,29989.56,2129989.56,2125224.4,2125224.4,2125224.4,2125224.4,2125224.4,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,519,2100000,0,0,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,521,15600,15600,7000,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,523,6000,6000,3000,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,541,0,2490000,2262000,2262000,986000,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,561,0,4005000,3834000,3834000,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,564,12000,12000,5000,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,569,0,32267400,4293230.72,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,612,23140000,15767594.48,3000000,0,0,0,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,613,4929031,42519055.88,29730608.51,29730608.51,13006018.61,8899024.3,8899024.3,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,615,39000000,19590053.12,16624807.89,7842410.12,2845084.54,2845084.54,2845084.54,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,911,25424140,15424140,8340416.85,8340416.85,8340416.85,8340416.85,8340416.85,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,921,31640097.92,31640097.92,7415065,7415065,7415065,7415065,7415065,,,
14,97,1,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),COMISAR�A DE LA POLIC�A PREVENTIVA MUNICIPAL,118389.2,,,,,,,,,,,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,211,0,36000,36000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,212,0,36000,36000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,271,0,4588000,3000000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,282,0,365000,36500,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,283,0,2612000,1612000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,334,0,1470000,1050000,1050000,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,336,0,1000000,1000000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,339,0,4386915.96,2735641.16,1308000,1008000,1008000,1008000,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,361,0,70000,70000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,442,0,750000,750000,0,0,0,0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,2,541,0,1312000.04,1312000.04,0,0,0,0,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Bajo protesta de decir verdad declaramos que la informaci�n presentada es informativa y de seguimiento preliminar hasta el cierre del ejercicio fiscal.,,,,,,,,,,,,,,,,,,,,,,,
