Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2019,2,33,I,4,FISM,OBRAS P�BLICAS,159614.1,319675.2,,,,,,,,,,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,612,20800000.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,613,23670969.0,42757135.0,42757135.0,42723029.1,42723029.1,42723029.1,25968899.6,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,615,0.0,6424615.1,6424615.1,6423916.0,6423916.0,6423916.0,3150810.0,,,
14,97,1,2019,2,33,I,5,FORTAMUN,VARIAS,144571.1,391285.7,,,,,,,,,,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,261,18000000.0,45076779.9,45076779.9,45075584.9,45075584.9,45075584.9,44896613.8,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,311,64950000.0,71779258.4,71779258.4,71779258.4,71779258.4,71779258.4,71779258.4,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,316,0.0,4000000.0,4000000.0,4000000.0,4000000.0,4000000.0,4000000.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,323,0.0,2304421.7,2304421.7,2304421.7,2304421.7,2304421.7,2304421.7,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,325,18720000.1,13333808.1,13333808.1,13333808.1,13333808.1,13333808.1,11667082.1,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,358,70695000.0,95151850.6,95151850.6,95151180.2,95151180.2,95151180.2,95009996.8,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,421,55856797.8,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,511,29989.6,2125224.4,2125224.4,2125224.4,2125224.4,2125224.4,2125224.4,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,519,2100000.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,521,15600.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,523,6000.0,8932.0,8932.0,8932.0,8932.0,8932.0,8932.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,541,0.0,986000.0,986000.0,986000.0,986000.0,986000.0,986000.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,561,0.0,3834000.0,3834000.0,3834000.0,3834000.0,3834000.0,3834000.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,564,12000.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,569,0.0,38246360.0,38246360.0,38246360.0,38246360.0,38246360.0,38246360.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,612,23140000.0,20206273.3,20206273.3,20206273.3,20206273.3,20206273.3,16396530.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,613,4929031.0,35985887.5,35985887.5,35985887.5,35985887.5,35985887.5,28556410.8,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,615,39000000.0,19588461.6,19588461.6,19588461.6,19588461.6,19588461.6,19008413.7,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,632,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,911,25424140.0,17193937.4,17193937.4,17193937.4,17193937.4,17193937.4,17193937.4,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,921,31640097.9,15000134.0,15000134.0,14984584.0,14984584.0,14984584.0,14984584.0,,,
14,97,1,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),COMISAR�A DE LA POLIC�A PREVENTIVA MUNICIPAL,41116.1,259543.6,,,,,,,,,,,,"Ampliaci�n de productos financieros por la cantidad de $290,096.00 de los meses de Enero a Septiembre y ampliaci�n por economias presupuestales por $820,310.00 "
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,211,0.0,36000.0,36000.0,35999.9,35999.9,35999.9,35999.9,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,212,0.0,36000.0,36000.0,34991.9,34991.9,34991.9,34991.9,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,271,0.0,4956195.8,4956195.8,4956195.8,3865509.8,3865509.8,3865509.8,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,282,0.0,365000.0,365000.0,365000.0,365000.0,365000.0,365000.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,283,0.0,2612000.0,2612000.0,2553508.0,2533788.0,2533788.0,2533788.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,334,0.0,1470000.0,1470000.0,1470000.0,1470000.0,1470000.0,1050000.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,336,0.0,1000000.0,1000000.0,999108.0,999108.0,999108.0,999108.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,339,0.0,4386916.0,4386916.0,4303000.0,4303000.0,4303000.0,4028000.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,361,0.0,70000.0,70000.0,69600.0,69600.0,69600.0,0.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,1,442,0.0,750000.0,750000.0,750000.0,750000.0,750000.0,750000.0,,,
14,97,2,2019,2,23,U,22,FORTASEG 2019 (APORTACI�N FEDERAL),,,,2,541,0.0,1312000.0,1312000.0,1290989.9,1290989.9,1290989.9,1290989.9,,,
14,97,1,2019,2,23,U,22,PRODDER 2019 (APORTACI�N FEDERAL),OBRAS P�BLICAS,0,0,,,,,,,,,,,,
14,97,2,2019,2,23,U,22,PRODDER 2019 (APORTACI�N FEDERAL),,,,2,613,0.0,6486682.4,6486682.4,6486682.4,6486682.4,6486682.4,0.0,,,"Recibimos la cantidad de $5,740,646.00 en Marzo 2020 de un total de $6,486,682.48 quedando pendiente por ministrar $746,036.48, misma cantidad que aportamos para hacer frente a comprometido con recursos fiscales, en lo que recibimos la ministraci�n federal correspondiente."
