Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2020,2,33,I,4,FISM,OBRAS P�BLICAS,134904.84,,,,,,,,,,,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,515,0.00,950000.00,120744.30,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,613,48707951.00,34566349.00,25000000.00,6998816.33,1749704.08,1749704.08,1749704.08,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,615,0.00,21799000.00,15000000.00,13969957.95,1562780.57,1562780.57,1562780.57,,,
14,97,1,2020,2,33,I,5,FORTAMUN,VARIAS,236154.37,,,,,,,,,,,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,261,35000000.00,33381353.32,29856196.43,29856196.43,29856196.43,29856196.43,29856196.43,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,311,65000000.00,78000000.00,45807910.33,45807910.33,45807910.33,45807910.33,45807910.33,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,323,2664744.00,2664744.00,1100984.82,1100984.82,1100984.82,1100984.82,1100984.82,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,325,24078000.00,24078000.00,9043320.13,9043320.13,9043320.13,9043320.13,9043320.13,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,336,0.00,940757.68,440757.68,440757.68,440757.68,440757.68,440757.68,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,358,70000000.00,96299981.37,70614267.16,70614267.16,70614267.16,70614267.16,70614267.16,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,361,0.00,2415309.57,699106.00,699106.00,699106.00,699106.00,699106.00,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,363,0.00,1637000.00,178334.21,178334.21,178334.21,178334.21,178334.21,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,365,0.00,167271.36,167271.36,167271.36,167271.36,167271.36,167271.36,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,366,0.00,298327.18,298327.18,298327.18,298327.18,298327.18,298327.18,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,569,35000000.00,52155750.64,1000000.00,1000000.00,0.00,0.00,0.00,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,612,57979609.00,749290.48,749290.48,749290.48,187322.62,187322.62,187322.62,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,613,0.00,33420048.98,28022946.03,28022946.03,22694382.18,19090448.68,19090448.68,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,615,1090440.00,18546049.88,14744832.49,14744832.49,11441527.81,11441527.81,11441527.81,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,632,52861444.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,911,20000000.00,29861444.02,15298153.23,15298153.23,15298153.23,15298153.23,15298153.23,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,921,20000000.00,20000000.00,12325065.12,12325065.12,12325065.12,12325065.12,12325065.12,,,
14,97,1,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),COMISAR�A DE LA POLIC�A PREVENTIVA MUNICIPAL,327980.79,,,,,,,,,,,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,214,0.00,30000.00,4026.00,4026.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,217,0.00,210000.00,5974.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,242,0.00,66000.00,60901.31,60901.31,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,247,0.00,75000.00,73745.16,73745.16,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,249,0.00,225000.00,211745.27,211745.27,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,254,0.00,1937964.80,1935964.80,1935964.80,135720.00,76560.00,76560.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,259,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,271,0.00,3217500.00,382911.80,382911.80,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,272,0.00,372035.20,372035.20,372035.20,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,275,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,283,0.00,2125000.00,2122684.00,2122684.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,334,0.00,5287000.00,5287000.00,5287000.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,335,0.00,150000.00,10000.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,336,0.00,600028.00,595096.00,595096.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,339,0.00,1425000.00,1423499.85,1423499.85,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,361,0.00,150000.00,10000.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,1,442,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,515,0.00,30000.00,2000.00,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,521,0.00,150000.00,140999.34,140999.34,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,529,0.00,225000.00,220971.66,220971.66,0.00,0.00,0.00,,,
14,97,2,2020,2,23,U,22,FORTASEG 2020 (APORTACI�N FEDERAL),,,,2,541,0.00,849165.00,840200.01,840200.01,0.00,0.00,0.00,,,
