Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2020,2,33,I,4,FISM,OBRAS P�BLICAS,17744.25,,,,,,,,,,,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,613,48707951.0,48707951.0,17194604.7,0.0,0.0,0.0,0.0,,,
14,97,1,2020,2,33,I,5,FORTAMUN,VARIAS,7158.95,,,,,,,,,,,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,261,35000000.0,35000000.0,16000000.0,14854821.7,13766639.2,13766639.2,13766639.2,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,311,65000000.0,65000000.0,20000000.0,18157957.0,18157957.0,18157957.0,18157957.0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,323,2664744.0,2664744.0,2664744.0,2573112.0,395525.0,395525.0,395525.0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,325,24078000.0,24078000.0,11000000.0,9783724.4,5709868.1,1666726.0,1666726.0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,358,70000000.0,70000000.0,30000000.0,26508632.2,26508632.2,26508632.2,26508632.2,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,569,35000000.0,35000000.0,4000000.0,0.0,0.0,0.0,0.0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,612,57979609.0,57979609.0,4000000.0,0.0,0.0,0.0,0.0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,615,1090440.0,1090440.0,1090436.1,1090436.1,1090436.1,1090436.1,1090436.1,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,632,52861444.0,52861444.0,1000000.0,0.0,0.0,0.0,0.0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,911,20000000.0,20000000.0,4463652.0,3070597.6,3070597.6,3070597.6,3070597.6,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,921,20000000.0,20000000.0,4400000.0,3550247.4,3550247.4,3550247.4,3550247.4,,,
