Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2023,2,33,I,4,FAIS,2,0,,,,,,,,,,,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FAIS para llegar al monto aprobado anual de 123090616
14,97,2,2023,2,33,I,4,FAIS,2,,,2,515,0.00,"800,000.00","800,000.00",0.00,0.00,0.00,0.00,,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,612,0.00,"3,200,000.00","3,200,000.00","1,192,184.70","298,046.20","298,046.20","298,046.20",,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,613,"33,091,667.00","65,790,616.00","49,981,554.40","32,400,395.20","16,470,726.00","16,470,726.00","16,470,726.00",,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,615,"20,000,000.00","56,800,000.00","56,800,000.00","40,604,651.10","16,327,840.70","16,327,840.70","16,327,840.70",,,
14,97,1,2023,2,33,I,5,FORTAMUN,3,0,,,,,,,,,,,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,261,"35,000,000.00","44,000,000.00","29,968,362.60","29,968,362.60","29,968,362.60","29,968,362.60","29,968,362.60",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,283,"3,100,000.00","3,100,000.00","3,100,000.00",0.00,0.00,0.00,0.00,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,311,"70,000,000.00","85,500,000.00","71,450,463.00","71,450,463.00","71,450,463.00","71,450,463.00","71,450,463.00",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,325,"72,196,971.00","106,917,900.60","91,114,287.50","91,114,287.50","91,114,287.50","91,114,287.50","91,114,287.50",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,334,"3,000,000.00","3,000,000.00","3,000,000.00",0.00,0.00,0.00,0.00,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,358,"100,000,000.00","123,200,979.20","123,200,979.20","123,200,979.20","123,200,979.20","123,200,979.20","123,200,979.20",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,569,"34,907,948.00","70,724,000.00","10,090,086.74",0.00,0.00,0.00,0.00,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,612,"10,000,000.00","32,222,274.10","15,000,000.00","8,661,042.30","8,661,042.30","8,661,042.30","8,661,042.30",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,613,"20,000,000.00","65,098,326.20","35,000,000.00","27,788,289.30","27,788,289.30","27,788,289.30","27,788,289.30",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,615,"15,000,000.00","47,679,399.80","40,000,000.00","28,863,070.90","28,863,070.90","28,863,070.90","28,863,070.90",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,911,"35,000,000.00","43,522,784.60","40,000,000.00","30,748,111.00","30,748,111.00","30,748,111.00","30,748,111.00",,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,921,"20,000,000.00","26,300,000.00","25,000,000.00","17,725,790.10","17,725,790.10","17,725,790.10","17,725,790.10",,,
