Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora, Rendimiento Financiero ,Reintegro,Tipo de Gasto,Partida, Aprobado , Modificado , Recaudado(Ministrado) , Comprometido , Devengado , Ejercido , Pagado ,Contratos,Proyectos,Observaciones
14,97,1,2018,2,33,I,4,FISM,DIRECCI�N GENERAL DE OBRAS P�BLICAS," $115,356.77 ",,,,,,,,,,,,,
14,97,2,2018,2,33,I,4,FISM,,,,2,613," $47,497,828.00 "," $41,083,973.37 "," $36,486,279.85 "," $29,715,825.82 "," $28,886,303.60 "," $28,886,303.60 "," $28,886,303.60 ",,,
14,97,2,2018,2,33,I,4,FISM,,,,2,615, $-   ," $1,269,330.63 "," $1,269,330.63 "," $1,269,330.63 "," $1,239,230.40 "," $1,239,230.40 "," $1,239,230.40 ",,,
14,97,1,2018,2,23,U,135,FORTALECIMIENTO FINANCIERO PARA INVERSI�N (CONVENIO C) APORTACI�N FEDERAL 2018,DIRECCI�N GENERAL DE OBRAS P�BLICAS," $5,965.56 ",,,,,,,,,,,,,
14,97,2,2018,2,23,U,135,FORTALECIMIENTO FINANCIERO PARA INVERSI�N (CONVENIO C) APORTACI�N FEDERAL 2018,,,,2,612, $-   ," $20,000,000.00 "," $10,000,000.00 ", $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,23,U,135,FORTALECIMIENTO FINANCIERO PARA INVERSI�N (CONVENIO C) APORTACI�N FEDERAL 2018,,,,2,613, $-   ," $9,500,000.00 "," $4,750,000.00 ", $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,23,U,135,FORTALECIMIENTO FINANCIERO PARA INVERSI�N (CONVENIO C) APORTACI�N FEDERAL 2018,,,,2,615, $-   ," $29,500,000.00 "," $14,750,000.00 ", $-   , $-   , $-   , $-   ,,,
14,97,1,2018,2,33,I,5,FORTAMUN,VARIAS," $807,253.80 ",,,,,,,,,,,,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,122," $86,129,150.58 ", $-   , $-   , $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,261," $19,500,000.00 "," $19,500,000.00 "," $17,574,980.31 "," $17,574,980.31 "," $17,574,980.31 "," $17,346,216.92 "," $17,346,216.92 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,311," $74,852,190.00 "," $109,228,694.30 "," $82,827,099.64 "," $82,827,099.64 "," $82,827,099.64 "," $81,330,363.29 "," $81,330,363.29 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,323," $7,885,000.00 "," $7,885,000.00 "," $7,885,000.00 "," $7,885,000.00 "," $7,885,000.00 "," $7,885,000.00 "," $7,885,000.00 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,326," $5,615,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,339, $-   ," $5,615,000.00 "," $5,316,452.92 "," $5,316,452.92 "," $5,316,452.92 "," $390,028.04 "," $390,028.04 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,342," $37,200,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,351," $3,000,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,358," $67,139,346.03 "," $73,043,065.96 "," $44,699,260.42 "," $44,699,260.42 "," $44,699,260.42 "," $44,699,260.42 "," $44,699,260.42 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,2,612, $-   ," $15,388,801.19 "," $15,388,801.19 "," $15,237,533.92 "," $15,237,533.92 "," $15,237,533.92 "," $15,237,533.92 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,2,613, $-   ," $63,146,423.70 "," $41,557,000.08 "," $40,686,050.05 "," $40,686,050.05 "," $25,586,014.69 "," $25,586,014.69 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,2,615, $-   ," $13,364,860.90 "," $13,364,860.90 "," $13,139,724.88 "," $13,139,724.88 "," $13,139,724.88 "," $13,139,724.88 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,911," $15,259,000.00 "," $15,259,000.00 "," $11,707,065.65 "," $11,271,590.63 "," $11,271,590.63 "," $11,271,590.63 "," $11,271,590.63 ",,,
14,97,2,2018,2,33,I,5,FORTAMUN,,,,1,921," $15,206,000.00 "," $15,206,000.00 "," $11,735,078.46 "," $11,299,604.44 "," $11,299,604.44 "," $11,299,604.44 "," $11,299,604.44 ",,,
14,97,1,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),COMISAR�A DE LA POLIC�A PREVENTIVA MUNICIPAL," $281,754.54 ",,,,,,,,,,,,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,211, $-   ," $10,000.00 "," $10,000.00 "," $10,000.00 ", $-   , $-   , $-   ,,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,212, $-   ," $18,000.00 "," $18,000.00 "," $18,000.00 "," $17,999.95 "," $17,999.95 "," $17,999.95 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,271, $-   ," $7,860,000.00 "," $7,860,000.00 "," $7,790,433.56 "," $7,790,433.56 "," $7,790,433.56 "," $7,790,433.56 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,283, $-   ," $840,000.00 "," $840,000.00 "," $834,504.00 "," $834,504.00 "," $834,504.00 "," $834,504.00 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,334, $-   ," $788,500.00 "," $788,500.00 "," $788,500.00 "," $783,500.00 "," $783,500.00 "," $783,500.00 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,336, $-   ," $1,520,000.00 "," $1,520,000.00 "," $1,519,792.36 "," $1,519,792.24 "," $799,999.83 "," $799,999.83 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,339, $-   ," $3,484,340.10 "," $3,484,340.10 "," $3,484,340.10 "," $3,484,340.10 "," $3,484,340.10 "," $3,484,340.10 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,361, $-   ," $70,000.00 "," $70,000.00 "," $70,000.00 "," $70,000.00 "," $70,000.00 "," $70,000.00 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,1,442, $-   , $-   , $-   , $-   , $-   , $-   , $-   ,,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,2,515, $-   ," $650,593.90 "," $650,593.90 "," $349,244.68 "," $349,244.68 ", $-   , $-   ,,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,2,541, $-   ," $900,000.00 "," $900,000.00 "," $893,519.00 "," $893,519.00 "," $893,519.00 "," $893,519.00 ",,,
14,97,2,2018,2,4,U,7,FORTASEG 2018 (APORTACI�N FEDERAL),,,,2,597, $-   ," $27,500.00 "," $27,500.00 "," $27,499.97 ", $-   , $-   , $-   ,,,
14,97,1,2018,2,23,U,22,PROGRAMAS REGIONALES (APORTACI�N FEDERAL 2018),DIRECCI�N GENERAL DE OBRAS P�BLICAS," $14,829.51 ",,,,,,,,,,,,,
14,97,2,2018,2,23,U,22,PROGRAMAS REGIONALES (APORTACI�N FEDERAL 2018),,,,2,612, $-   ," $19,500,000.00 "," $13,650,000.00 "," $13,650,000.00 "," $3,611,601.22 "," $3,611,601.22 "," $3,611,601.22 ",,,
14,97,1,2018,2,23,U,128,PROYECTOS DE DESARROLLO REGIONAL (CONVENIO C Y D) FEDERALES,DIRECCI�N GENERAL DE OBRAS P�BLICAS," $10,410.51 ",,,,,,,,,,,,,
14,97,2,2018,2,23,U,128,PROYECTOS DE DESARROLLO REGIONAL (CONVENIO C Y D) FEDERALES,,,,2,615, $-   ," $42,137,994.56 "," $20,379,360.39 "," $3,841,408.59 "," $1,365,231.89 "," $1,365,231.89 "," $1,365,231.89 ",,,
