Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2020,2,33,I,4,FISM,OBRAS P�BLICAS,17744.25,,,,,,,,,,,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,613,48707951,48707951,17194604.7,0,0,0,0,,,
14,97,1,2020,2,33,I,5,FORTAMUN,VARIAS,27294.78,,,,,,,,,,,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,261,35000000,35000000,27317823.47,27317823.47,27310248.17,27310248.17,27310248.17,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,311,65000000,65000000,35550360,35550360,35550360,35550360,35550360,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,323,2664744,2664744,2573112,2573112,1100984.82,395525.03,395525.03,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,325,24078000,24078000,13117176.37,13117176.37,9043320.13,9043320.13,9043320.13,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,358,70000000,70000000,61383310.25,61383310.25,61383310.25,52168577.24,52168577.24,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,569,35000000,35000000,2000000,0,0,0,0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,612,57979609,4909560,749290.48,749290.48,187322.62,187322.62,187322.62,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,613,0,33420048.98,13445735.28,13445735.28,5375403.15,5375403.15,5375403.15,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,615,1090440,20740440,14744832.49,14744832.49,9799809.03,9799809.03,9799809.03,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,2,632,52861444,52861444.02,2328190.1,0,0,0,0,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,911,20000000,20000000,12680878.82,12680878.82,12680878.82,12680878.82,12680878.82,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,921,20000000,20000000,11346954.98,11346954.98,11346954.98,11346954.98,11346954.98,,,
